domain_name,time_to_engage_days,time_before_wiki_abandoned_days,number_of_active_editors,wiki_creation_time,first_edited_time,last_edited_time
ludovico.wikibase.cloud,0,0,0,"2023-11-18 17:47:55","2023-11-18 18:29:58","2023-11-18 18:49:17"
chawiki.wikibase.cloud,0,0,0,"2023-11-18 18:21:21","2023-11-18 18:31:26","2023-11-18 18:37:47"
vet2vet.wikibase.cloud,0,0,0,"2023-11-18 18:47:19","2023-11-18 18:53:09","2023-11-18 18:53:09"
matrika.wikibase.cloud,0,0,0,"2023-11-21 11:15:13","2023-11-21 13:24:36","2023-11-21 13:29:07"
acronym.wikibase.cloud,,,0,"2023-11-22 07:21:59",,
gardict.wikibase.cloud,0,0,0,"2023-11-22 10:07:31","2023-11-22 10:12:28","2023-11-22 10:39:10"
gettingstarted-test.wikibase.cloud,0,0,0,"2023-11-22 12:45:35","2023-11-22 12:50:12","2023-11-22 14:28:53"
peeragogy.wikibase.cloud,,0,0,"2023-11-22 13:31:07",,"2023-11-22 13:58:41"
philosophicalworld.wikibase.cloud,,,0,"2023-11-23 08:59:00",,
music.wikibase.cloud,0,0,1,"2023-11-23 15:56:38","2023-11-23 16:22:51","2023-11-23 16:24:40"
goodly.wikibase.cloud,0,0,0,"2023-11-24 07:54:53","2023-11-24 09:33:31","2023-11-24 10:26:11"
hyperstage.wikibase.cloud,0,0,4,"2023-11-24 10:02:05","2023-11-24 10:14:21","2023-11-24 10:38:02"
lifenet.wikibase.cloud,,,0,"2023-11-24 11:46:48",,
peoples-riisearch-archive.wikibase.cloud,0,0,0,"2023-11-26 22:05:28","2023-11-26 23:19:38","2023-11-26 23:20:41"
registry-sandbox.washnote.org,0,0,0,"2023-11-27 08:31:18","2023-11-27 16:44:25","2023-11-27 17:41:04"
flmr-db.wikibase.cloud,0,0,0,"2023-11-27 11:53:04","2023-11-27 12:06:57","2023-11-27 12:58:41"
chinesestudies.wikibase.cloud,,,0,"2023-11-29 21:41:17",,
ransom-center.wikibase.cloud,0,0,0,"2023-11-30 23:11:46","2023-11-30 23:18:16","2023-12-01 16:54:24"
wikipaedia.wikibase.cloud,,,0,"2023-12-01 15:07:24",,
pembertoncorrespondence.wikibase.cloud,,,0,"2023-12-01 18:07:56",,
test-beaubien.wikibase.cloud,0,0,0,"2023-12-02 10:18:43","2023-12-02 10:46:59","2023-12-02 10:46:59"
eric-wiki.wikibase.cloud,0,0,0,"2023-12-03 13:10:01","2023-12-03 13:31:29","2023-12-03 13:36:41"
mybestlife.wikibase.cloud,,,0,"2023-12-03 17:00:24",,
bl-archives-manuscripts.wikibase.cloud,,,0,"2023-12-07 14:09:34",,
abcxyz.wikibase.cloud,,,0,"2023-12-10 11:25:38",,
ohos-community.wikibase.cloud,0,0,0,"2023-12-11 11:35:42","2023-12-11 12:03:29","2023-12-11 12:20:38"
xhgell9mb1qlv2h9gwps.wikibase.cloud,0,0,0,"2023-12-11 14:41:12","2023-12-11 14:44:12","2023-12-11 17:19:21"
tekimakademi.wikibase.cloud,,,0,"2023-12-11 15:20:41",,
theses.wikibase.cloud,,,0,"2023-12-11 16:29:56",,
quechua.wikibase.cloud,,,0,"2023-12-12 12:49:56",,
mma-fighters.wikibase.cloud,,,0,"2023-12-13 14:41:51",,
aic-collective.wikibase.cloud,,,0,"2023-12-14 06:41:17",,
semanticid.aas-connect.com,0,0,0,"2023-12-14 11:21:34","2023-12-14 12:40:10","2023-12-14 15:40:33"
rugovdomains.wikibase.cloud,0,0,0,"2023-12-15 14:31:32","2023-12-15 14:39:50","2023-12-15 14:49:32"
mndb.lophocmatngu.wiki,0,0,0,"2023-12-15 15:48:03","2023-12-15 16:13:14","2023-12-15 18:55:21"
media.wikibase.cloud,,,0,"2023-12-15 16:03:26",,
writingspaces.wikibase.cloud,,,0,"2023-12-15 18:48:50",,
wikibase.locavorefoods.info,,0,0,"2023-12-17 05:40:38",,"2023-12-17 06:07:33"
my-wiki-bible.wikibase.cloud,0,0,0,"2023-12-18 10:13:48","2023-12-18 10:52:50","2023-12-18 10:59:48"
wiki.waffles.fans,0,0,0,"2023-12-18 16:52:12","2023-12-18 16:58:54","2023-12-18 16:58:54"
colorama.wikibase.cloud,0,0,0,"2023-12-18 22:36:11","2023-12-18 22:38:16","2023-12-18 22:42:26"
testdokument.wikibase.cloud,0,0,0,"2023-12-19 14:47:32","2023-12-19 14:54:44","2023-12-19 15:18:22"
samsonadedoyinlibrary.wikibase.cloud,0,0,0,"2023-12-19 14:53:24","2023-12-19 14:57:43","2023-12-19 16:26:21"
stellar-phantastic.wikibase.cloud,,,0,"2023-12-19 18:06:53",,
wikimediabelgium.wikibase.cloud,0,0,0,"2023-12-20 10:49:20","2023-12-20 13:32:54","2023-12-20 13:32:54"
customerinteractionmanagement.wikibase.cloud,0,0,0,"2023-12-20 17:35:39","2023-12-20 17:43:51","2023-12-20 17:44:33"
customerinteractionmanagement1.wikibase.cloud,,,0,"2023-12-20 17:41:29",,
berkeleylawir.wikibase.cloud,,,0,"2023-12-22 13:47:33",,
adams-family.wikibase.cloud,,,1,"2023-12-23 18:57:33",,
localfoods.wikibase.cloud,,,0,"2023-12-24 06:36:46",,
cougarcat.wikibase.cloud,0,0,0,"2023-12-24 23:33:55","2023-12-24 23:54:29","2023-12-25 00:22:33"
lotico.wikibase.cloud,0,0,0,"2023-12-25 22:22:05","2023-12-25 22:58:53","2023-12-25 22:58:53"
lerner-michard.wikibase.cloud,0,0,0,"2023-12-26 17:06:44","2023-12-26 17:09:08","2023-12-26 17:20:32"
gagedata.wikibase.cloud,0,0,0,"2023-12-29 06:50:53","2023-12-29 06:53:48","2023-12-29 06:54:36"
www.newguineaproject.com,,,0,"2023-12-31 07:44:31",,
cultural-industry-policy.wikibase.cloud,0,0,0,"2024-01-02 20:52:20","2024-01-02 21:00:35","2024-01-02 21:00:35"
test123.wikibase.cloud,0,0,0,"2024-01-03 22:16:50","2024-01-03 22:35:13","2024-01-03 23:00:03"
uncw-english.wikibase.cloud,,,0,"2024-01-04 18:30:55",,
losnoco.wikibase.cloud,,,0,"2024-01-06 00:51:35",,
framenet-akkadian.wikibase.cloud,0,0,3,"2024-01-06 09:15:42","2024-01-06 09:30:16","2024-01-06 09:30:16"
mywikibase.wikibase.cloud,,,0,"2024-01-07 17:25:13",,
tropicalplantscollection.wikibase.cloud,0,0,0,"2024-01-07 20:18:07","2024-01-07 20:26:05","2024-01-07 20:28:00"
euporia.wikibase.cloud,,,0,"2024-01-08 09:19:14",,
initiatives.wikibase.cloud,,,0,"2024-01-09 22:38:30",,
reparaturnetzwerk.wikibase.cloud,0,0,0,"2024-01-10 23:39:00","2024-01-10 23:43:39","2024-01-11 01:24:22"
unidive-t2-2.wikibase.cloud,0,0,0,"2024-01-11 09:54:50","2024-01-11 10:21:25","2024-01-11 10:21:25"
ead-ld.wikibase.cloud,,,0,"2024-01-11 15:31:05",,
ppfdahlem.wikibase.cloud,0,0,0,"2024-01-13 08:47:19","2024-01-13 08:52:08","2024-01-13 08:52:08"
provenance.wikibase.cloud,0,0,0,"2024-01-13 13:40:54","2024-01-13 13:47:01","2024-01-13 14:01:32"
judaicaamericana.wikibase.cloud,,,0,"2024-01-13 21:59:09",,
judaicadh.wikibase.cloud,,,0,"2024-01-13 21:59:50",,
understanding-byzantine.wikibase.cloud,,,0,"2024-01-14 18:03:12",,
kamerunem.wikibase.cloud,0,0,0,"2024-01-15 09:09:45","2024-01-15 09:14:33","2024-01-15 09:31:52"
resounding-libraries.wikibase.cloud,0,0,0,"2024-01-15 12:29:00","2024-01-15 12:42:58","2024-01-15 15:04:59"
ontolagoon.wikibase.cloud,0,0,0,"2024-01-16 09:02:43","2024-01-16 09:13:58","2024-01-16 09:48:42"
open-english-wordnet.wikibase.cloud,0,0,0,"2024-01-16 13:16:19","2024-01-16 13:20:40","2024-01-16 13:26:34"
amphibian.wikibase.cloud,0,0,0,"2024-01-18 14:34:18","2024-01-18 15:30:01","2024-01-18 15:31:10"
vintergatan.wikibase.cloud,0,0,0,"2024-01-18 15:36:48","2024-01-18 15:39:00","2024-01-18 15:52:28"
bcdirectories.wikibase.cloud,,,0,"2024-01-18 18:38:52",,
543245535543fhgdfgh.wikibase.cloud,,,0,"2024-01-19 15:51:56",,
andreascy.wikibase.cloud,,,0,"2024-01-19 18:31:39",,
andreaschristodoulou.wikibase.cloud,,,0,"2024-01-19 18:34:43",,
antreaschristodoulou.wikibase.cloud,,,0,"2024-01-19 18:39:47",,
andreas-christodoulou.wikibase.cloud,,,0,"2024-01-19 18:44:56",,
antreas-christodoulou.wikibase.cloud,,,0,"2024-01-19 18:47:18",,
wiki.matling.fit,0,0,1,"2024-01-20 14:40:30","2024-01-20 15:49:53","2024-01-20 16:08:47"
schema.hybr.co.uk,0,0,0,"2024-01-21 13:54:15","2024-01-21 15:38:46","2024-01-21 15:38:46"
delta-tissue.wikibase.cloud,0,0,0,"2024-01-21 19:26:06","2024-01-21 19:31:04","2024-01-21 19:47:42"
verteiler.wikibase.cloud,,,0,"2024-01-22 12:28:32",,
tangital-developement-sites.wikibase.cloud,0,0,0,"2024-01-22 13:55:47","2024-01-22 14:14:04","2024-01-22 14:25:16"
howardjp-test.wikibase.cloud,,,0,"2024-01-22 20:10:54",,
libmovit.wikibase.cloud,0,0,3,"2024-01-22 21:54:58","2024-01-23 07:29:36","2024-01-23 09:34:32"
test-kb.wikibase.cloud,,,0,"2024-01-23 13:54:46",,
memorybankdata.wikibase.cloud,0,0,0,"2024-01-23 23:31:14","2024-01-24 00:10:49","2024-01-24 04:19:06"
small-non-coding-rnas.wikibase.cloud,,,0,"2024-01-24 12:55:33",,
unidivewg2.wikibase.cloud,,0,0,"2024-01-24 14:38:47",,"2024-01-24 14:42:05"
data.fellly.com,,,0,"2024-01-24 17:33:34",,
judaica.wikibase.cloud,,,0,"2024-01-25 00:53:44",,
digital-art-database.wikibase.cloud,0,0,0,"2024-01-25 10:56:35","2024-01-25 11:00:42","2024-01-25 11:18:32"
ubna-test.wikibase.cloud,,,0,"2024-01-25 13:35:41",,
thing.wikibase.cloud,0,0,0,"2024-01-27 11:35:17","2024-01-27 11:44:32","2024-01-27 11:44:32"
bradford-collections.wikibase.cloud,0,0,3,"2024-01-30 11:53:02","2024-01-30 12:19:50","2024-01-30 15:23:06"
test9876.wikibase.cloud,,,0,"2024-01-30 17:00:34",,
astro-kg.wikibase.cloud,,,0,"2024-01-30 22:13:26",,
s4adgmfowmsbe0ye0zjaudmxwb.wikibase.cloud,,,1,"2024-01-31 10:48:14",,
ts-songs.wikibase.cloud,,,0,"2024-01-31 12:19:03",,
golmohamadi.wikibase.cloud,0,0,0,"2024-01-31 13:06:42","2024-01-31 14:22:55","2024-01-31 14:41:56"
serbian.wikibase.cloud,0,0,0,"2024-01-31 21:15:01","2024-01-31 21:29:29","2024-02-01 17:24:15"
guttmann-story.wikibase.cloud,,,0,"2024-01-31 22:11:42",,
test-database.wikibase.cloud,0,0,0,"2024-02-01 11:02:37","2024-02-01 11:13:19","2024-02-01 12:42:10"
ugly-architecture-test.wikibase.cloud,0,0,0,"2024-02-01 12:03:29","2024-02-01 12:06:52","2024-02-01 12:34:10"
wissensaggregator.wikibase.cloud,,0,0,"2024-02-02 13:24:46",,"2024-02-02 13:29:58"
countryballwikies.wikibase.cloud,,,0,"2024-02-02 15:06:10",,
wiki1.wikibase.cloud,,,0,"2024-02-03 01:27:11",,
ethoslab.wikibase.cloud,0,0,0,"2024-02-04 16:01:40","2024-02-04 16:13:04","2024-02-04 18:35:36"
uglyarchitecture.wikibase.cloud,,,0,"2024-02-05 17:02:25",,
epicwiki.wikibase.cloud,0,0,2,"2024-02-05 19:25:32","2024-02-05 20:06:29","2024-02-06 09:08:09"
infinite-craft.wikibase.cloud,0,0,0,"2024-02-06 14:46:29","2024-02-06 14:51:33","2024-02-06 19:05:59"
hiktest.bootsa.net,0,0,1,"2024-02-07 02:13:31","2024-02-07 02:47:21","2024-02-07 11:59:41"
saxfdm-expert.wikibase.cloud,0,0,0,"2024-02-07 14:00:09","2024-02-07 14:10:01","2024-02-07 14:20:32"
brain3.wikibase.cloud,,,0,"2024-02-07 15:15:18",,
qfeverbase.wikibase.cloud,,,1,"2024-02-07 15:39:15",,
essencialistas.wikibase.cloud,0,0,0,"2024-02-07 16:54:30","2024-02-07 18:20:50","2024-02-07 18:55:35"
rcnum.wikibase.cloud,0,0,0,"2024-02-08 16:37:01","2024-02-08 16:49:40","2024-02-08 16:53:25"
tipitakahall.wikibase.cloud,0,0,0,"2024-02-09 13:49:29","2024-02-09 16:14:30","2024-02-09 16:21:28"
e-lit.wikibase.cloud,,,1,"2024-02-10 07:18:46",,
testtesttest.wikibase.cloud,,,0,"2024-02-11 12:14:15",,
elte-dh.wikibase.cloud,0,0,2,"2024-02-11 12:22:37","2024-02-11 12:26:31","2024-02-11 12:26:31"
afamfilm.wikibase.cloud,0,0,2,"2024-02-11 14:23:54","2024-02-11 15:38:12","2024-02-11 16:44:30"
uapeople.wikibase.cloud,,,0,"2024-02-12 22:49:52",,
abcdnkhr.wikibase.cloud,,,0,"2024-02-13 06:25:06",,
abcdnkhr-dev.wikibase.cloud,,,0,"2024-02-13 08:14:40",,
abcdnk-test.wikibase.cloud,,,0,"2024-02-13 11:23:31",,
testtesttest12345.wikibase.cloud,,,0,"2024-02-13 19:37:56",,
wikibase.arl.jp,,,0,"2024-02-14 11:55:27",,
playground.wikibase.cloud,0,0,0,"2024-02-14 20:43:13","2024-02-14 20:46:30","2024-02-15 18:42:23"
theswissthing.wikibase.cloud,,,0,"2024-02-15 10:02:36",,
myownprivategoatcollective.wikibase.cloud,,,0,"2024-02-15 17:52:58",,
mapmyths.wikibase.cloud,0,0,0,"2024-02-15 20:25:26","2024-02-15 20:31:43","2024-02-15 20:31:43"
orbis-dioecesium.wikibase.cloud,,,0,"2024-02-15 23:17:47",,
350817.wikibase.cloud,,0,0,"2024-02-17 20:08:25",,"2024-02-18 00:56:11"
energy-wiki.ch,,,0,"2024-02-17 22:43:48",,
web.processualista.com.br,0,0,0,"2024-02-18 23:45:27","2024-02-19 01:06:37","2024-02-19 03:31:46"
avoinglam.wikibase.cloud,0,,0,"2024-02-19 17:07:01","2024-02-19 17:16:24","2024-02-19 19:10:01"
dupin.wikibase.cloud,,,0,"2024-02-20 08:38:22",,
e-qvadrat.wikibase.cloud,,,0,"2024-02-20 09:19:23",,
nemesiemigracioemlekezet.wikibase.cloud,,,0,"2024-02-20 09:57:52",,
nobleemigration.wikibase.cloud,0,,0,"2024-02-20 10:10:42","2024-02-20 10:40:44","2024-02-20 11:06:16"
artas.wikibase.cloud,,,0,"2024-02-20 15:34:19",,
testingwiki.wikibase.cloud,0,,3,"2024-02-20 16:53:48","2024-02-20 16:55:15","2024-02-20 17:12:40"
opencorp.wikibase.cloud,0,,0,"2024-02-20 19:17:24","2024-02-20 19:43:28","2024-02-20 19:43:28"
liblab.wikibase.cloud,,,0,"2024-02-20 23:17:18",,
uzh-test.wikibase.cloud,,,0,"2024-02-21 20:08:10",,
chironomidae.wikibase.cloud,,,0,"2024-02-22 08:56:39",,
sonime.wikibase.cloud,0,,0,"2024-02-22 13:27:28","2024-02-22 14:10:33","2024-02-22 15:20:34"
timna-database.wikibase.cloud,0,,5,"2024-02-22 16:20:17","2024-02-22 16:43:34","2024-02-22 16:59:16"
rectangles.wikibase.cloud,,,0,"2024-02-23 04:06:43",,
rematriation.wikibase.cloud,,,1,"2024-02-23 22:26:36",,
goat-collective.wikibase.cloud,,,0,"2024-02-23 22:27:34",,
goat-collective1.wikibase.cloud,,,0,"2024-02-24 16:55:32",,
voltaireiconography.wikibase.cloud,,,0,"2024-02-24 20:11:26",,
terradev.wikibase.cloud,,,0,"2024-02-26 02:23:26",,
example.wikibase.cloud,0,,0,"2024-02-26 16:51:55","2024-02-26 16:53:27","2024-02-26 17:06:26"
lexicobase.wikibase.cloud,0,,0,"2024-02-27 07:24:26","2024-02-27 07:41:12","2024-02-27 07:47:23"
uvicvocab.wikibase.cloud,,,0,"2024-02-27 18:23:03",,
prueba1.wikibase.cloud,0,,0,"2024-02-27 20:07:40","2024-02-27 20:16:49","2024-02-27 20:17:44"
npmdb.wikibase.cloud,0,,0,"2024-02-28 03:16:19","2024-02-28 04:17:45","2024-02-28 04:42:22"
ponybase.wikibase.cloud,,,0,"2024-02-28 13:15:00",,
teste-cam.wikibase.cloud,0,,0,"2024-02-28 16:57:09","2024-02-28 17:08:13","2024-02-28 18:14:26"
bekasi.wikibase.cloud,0,,1,"2024-02-29 06:07:49","2024-02-29 06:11:13","2024-02-29 08:00:24"
wikipedia-universidade.wikibase.cloud,,,0,"2024-03-03 02:37:38",,
biblebackgrounds.wikibase.cloud,0,,0,"2024-03-03 23:27:29","2024-03-04 02:32:46","2024-03-04 02:59:40"
popequer-wikibase-sandbox-01.wikibase.cloud,0,,0,"2024-03-04 13:49:23","2024-03-04 13:51:56","2024-03-04 13:51:56"
examplewikiuo283069.wikibase.cloud,,,1,"2024-03-05 18:38:43",,
merops.wikibase.cloud,0,,0,"2024-03-05 20:28:01","2024-03-05 21:07:17","2024-03-05 21:14:46"
test-scientists.wikibase.cloud,0,,0,"2024-03-06 10:21:16","2024-03-06 10:28:52","2024-03-06 11:24:25"
rema-la-test.wikibase.cloud,,,0,"2024-03-06 13:05:29",,
cdl-test-wikibase.wikibase.cloud,,,0,"2024-03-06 16:40:07",,
bujtest.wikibase.cloud,,,0,"2024-03-07 09:32:25",,
label.wikibase.cloud,,,0,"2024-03-07 12:12:19",,
walnut-banjo.wikibase.cloud,,,0,"2024-03-07 21:45:25",,
librarianbe.wikibase.cloud,,,0,"2024-03-08 15:14:03",,
coins.wikibase.cloud,0,,0,"2024-03-08 22:27:36","2024-03-08 22:37:00","2024-03-09 18:44:37"
testwikitestwikitestwiki.wikibase.cloud,,,0,"2024-03-11 09:46:09",,"2024-03-11 09:47:28"
intestwetrust.wikibase.cloud,,,0,"2024-03-11 14:00:11",,
courli.wikibase.cloud,,,0,"2024-03-11 18:23:28",,
shira.wikibase.cloud,0,,1,"2024-03-11 19:55:25","2024-03-11 20:00:20","2024-03-11 20:11:02"
vit20.wikibase.cloud,,,0,"2024-03-11 22:20:00",,
testowapatryka.wikibase.cloud,,,0,"2024-03-12 15:18:54",,
ggoat.wikibase.cloud,,,0,"2024-03-13 12:23:17",,
efgdd.wikibase.cloud,,,0,"2024-03-13 14:54:49",,"2024-03-13 14:59:56"
fontes-asturienses.wikibase.cloud,,,1,"2024-03-13 16:25:09",,"2024-03-13 16:36:37"
master-debater.wikibase.cloud,0,,0,"2024-03-13 19:12:36","2024-03-13 19:23:25","2024-03-14 14:15:41"
pywikibot.wikibase.cloud,,,0,"2024-03-15 04:27:53",,
ppsdb.wikibase.cloud,0,,1,"2024-03-15 09:38:57","2024-03-15 10:05:16","2024-03-15 19:08:19"
eneoli.wikibase.cloud,,,2,"2024-03-15 12:35:12",,
leads.wikibase.cloud,,,0,"2024-03-15 18:19:22",,
coslib-knust.wikibase.cloud,,,0,"2024-03-15 19:19:47",,
brandskon.wikibase.cloud,0,,0,"2024-03-16 08:45:42","2024-03-16 09:01:55","2024-03-16 13:08:05"
brukerforum.wikibase.cloud,0,,0,"2024-03-16 11:08:21","2024-03-16 11:22:41","2024-03-16 14:49:34"
yd.chatan.cc,0,,0,"2024-03-17 10:23:33","2024-03-17 11:18:13","2024-03-17 13:41:15"
animpossiblemap.wikibase.cloud,,,0,"2024-03-17 21:43:40",,
topheroes.wikibase.cloud,0,,0,"2024-03-18 00:12:25","2024-03-18 01:12:47","2024-03-18 14:41:49"
validatortest.wikibase.cloud,0,,2,"2024-03-18 10:11:47","2024-03-18 10:40:19","2024-03-18 10:40:19"
bolag.wikibase.cloud,,,0,"2024-03-19 13:03:57",,
testowa1.wikibase.cloud,,,0,"2024-03-19 14:47:15",,
darkling-shadows.wikibase.cloud,0,,0,"2024-03-20 14:58:13","2024-03-20 16:05:05","2024-03-20 16:40:18"
bin-yayla.wikibase.cloud,,,0,"2024-03-20 18:43:13",,
hkbu-mcat.wikibase.cloud,0,,1,"2024-03-22 04:09:55","2024-03-22 09:14:04","2024-03-22 09:40:16"
vendredidesfemmes.wikibase.cloud,0,,0,"2024-03-23 17:50:46","2024-03-23 18:03:37","2024-03-23 19:00:04"
framenet-akkadian2.wikibase.cloud,,,1,"2024-03-24 00:40:54",,"2024-03-24 10:03:09"
idunno.wikibase.cloud,,,0,"2024-03-24 16:25:35",,
charlie-experiments.wikibase.cloud,,,0,"2024-03-25 09:52:03",,
libscino.wikibase.cloud,,,0,"2024-03-25 10:53:39",,
fimiwiki.wikibase.cloud,,,0,"2024-03-25 16:46:47",,
bw-disinfo.wikibase.cloud,,,0,"2024-03-25 17:30:23",,
framenet-akkadian257.wikibase.cloud,0,,1,"2024-03-26 04:19:43","2024-03-26 04:30:46","2024-03-26 19:09:06"
research-waste.wikibase.cloud,0,,1,"2024-03-26 10:18:38","2024-03-26 10:31:48","2024-03-26 10:40:41"
numisgnosis.wikibase.cloud,0,,0,"2024-03-26 12:02:50","2024-03-26 12:15:12","2024-03-26 18:00:14"
tdkiv.wikibase.cloud,0,,1,"2024-03-27 08:04:46","2024-03-27 08:37:20","2024-03-27 18:08:01"
architekturarchive.wikibase.cloud,0,,1,"2024-03-27 08:59:13","2024-03-27 09:18:05","2024-03-27 13:40:24"
wookieepedia.wikibase.cloud,0,,0,"2024-03-27 17:44:24","2024-03-27 18:01:25","2024-03-27 18:09:20"
hypotheseis.wikibase.cloud,0,,1,"2024-03-27 17:49:05","2024-03-27 18:53:44","2024-03-27 19:09:35"
bgsand.wikibase.cloud,0,,0,"2024-03-27 19:25:39","2024-03-27 19:47:15","2024-03-27 19:56:05"
mliscoursecatalogs.wikibase.cloud,0,,0,"2024-03-27 22:33:42","2024-03-27 22:41:36","2024-03-27 23:38:25"
friki-fimi-dev.wikibase.cloud,,,0,"2024-03-28 15:15:38",,
lisdata.wikibase.cloud,,,0,"2024-03-29 08:13:42",,
android.freaky.wiki,,,0,"2024-03-29 11:08:52",,
e-quadrat.wikibase.cloud,0,,0,"2024-03-29 15:45:11","2024-03-29 16:12:47","2024-03-29 16:13:24"
sfema.wikibase.cloud,,,0,"2024-03-29 21:26:30",,
sources.wikibase.cloud,,,0,"2024-04-02 18:59:16",,
base.sesys.org,0,,0,"2024-04-02 19:29:02","2024-04-02 22:39:08","2024-04-03 09:47:23"
test-wikibase.wikibase.cloud,,,0,"2024-04-02 20:33:14",,
testing-256d7-somegovdata.wikibase.cloud,0,,0,"2024-04-03 00:20:22","2024-04-03 00:24:38","2024-04-03 00:30:01"
nkcr-sandbox.wikibase.cloud,0,,1,"2024-04-03 04:56:02","2024-04-03 05:00:48","2024-04-03 05:01:26"
discoverytest.wikibase.cloud,,,0,"2024-04-03 05:03:36",,
climatepolicyradar.wikibase.cloud,0,,5,"2024-04-03 09:37:13","2024-04-03 09:40:21","2024-04-03 11:10:38"
testymctestface.wikibase.cloud,,,0,"2024-04-03 11:23:51",,
fresh-chat.wikibase.cloud,0,,0,"2024-04-03 12:17:08","2024-04-03 12:21:26","2024-04-03 12:21:26"
sourcesync.wikibase.cloud,,,0,"2024-04-03 15:24:31",,
chilean-music.wikibase.cloud,0,,0,"2024-04-03 20:36:15","2024-04-03 20:51:57","2024-04-03 21:26:15"
akkadianproject2.wikibase.cloud,0,,0,"2024-04-03 22:54:58","2024-04-03 23:02:48","2024-04-04 04:09:24"
discoverytest1.wikibase.cloud,,,0,"2024-04-04 00:19:29",,
computational-publishing-service.wikibase.cloud,0,,0,"2024-04-04 08:18:41","2024-04-04 08:29:59","2024-04-04 09:22:47"
vaarwegennet.wikibase.cloud,0,,0,"2024-04-05 09:38:35","2024-04-05 10:54:12","2024-04-05 10:54:12"
eviterbotest.wikibase.cloud,,,0,"2024-04-05 15:32:19",,
arnold.wiki,0,,0,"2024-04-05 21:25:46","2024-04-05 21:36:31","2024-04-05 21:52:51"
mike-dbtest.wikibase.cloud,,,0,"2024-04-07 08:58:45",,
memory-prime.wikibase.cloud,,,0,"2024-04-07 13:41:33",,
schwann.wikibase.cloud,0,,1,"2024-04-07 17:06:43","2024-04-07 17:37:00","2024-04-07 18:08:06"
humaines.wikibase.cloud,,,0,"2024-04-07 21:09:45",,
voc-collections.wikibase.cloud,0,,0,"2024-04-08 06:17:06","2024-04-08 06:28:14","2024-04-08 06:38:24"
wikibase.nekky-chan.de,0,,1,"2024-04-09 21:11:00","2024-04-09 21:18:24","2024-04-09 21:22:42"
ndspersonen.wikibase.cloud,,,0,"2024-04-10 13:57:51",,
framenetest4.wikibase.cloud,0,,0,"2024-04-10 22:18:44","2024-04-10 22:34:41","2024-04-10 22:47:14"
tcdict.wikibase.cloud,0,,1,"2024-04-11 04:14:03","2024-04-11 04:16:29","2024-04-11 04:30:16"
blackbottomhistory.wikibase.cloud,,,0,"2024-04-11 18:45:21",,"2024-04-11 18:52:56"
tunismed.wikibase.cloud,,,1,"2024-04-11 19:42:53",,
betools.wikibase.cloud,,,0,"2024-04-14 13:57:05",,
my-data.wikibase.cloud,,,0,"2024-04-14 22:07:07",,
trolololololo.wikibase.cloud,,,0,"2024-04-14 22:14:10",,
fictionbase.wikibase.cloud,0,,0,"2024-04-14 22:36:01","2024-04-14 23:06:59","2024-04-14 23:43:45"
nis-test.wikibase.cloud,0,,0,"2024-04-15 12:13:28","2024-04-15 12:24:04","2024-04-15 12:24:04"
hagiology.wikibase.cloud,,,0,"2024-04-15 13:54:18",,
packages.wikibase.cloud,0,,0,"2024-04-15 21:06:46","2024-04-15 21:12:06","2024-04-15 21:27:43"
frastro.wikibase.cloud,0,,1,"2024-04-16 05:48:17","2024-04-16 05:57:33","2024-04-16 06:17:43"
labcollective.wikibase.cloud,0,,1,"2024-04-16 06:44:01","2024-04-16 07:02:24","2024-04-16 07:39:21"
testdatabase.wikibase.cloud,,,0,"2024-04-16 08:35:46",,
test-for-linked-data-things.wikibase.cloud,,,0,"2024-04-16 18:42:55",,
n4o-ta4-dev.wikibase.cloud,,,2,"2024-04-17 06:10:15",,
kluck.wikibase.cloud,0,,0,"2024-04-17 14:45:30","2024-04-17 14:59:17","2024-04-17 15:15:17"
petsihaveowned.wikibase.cloud,0,,1,"2024-04-17 18:53:50","2024-04-17 18:53:53","2024-04-17 18:53:53"
km28-2.wikibase.cloud,0,,2,"2024-04-18 11:17:21","2024-04-18 11:17:22","2024-04-18 14:14:51"
tmp-18769876427210.wikibase.cloud,0,,2,"2024-04-18 15:10:01","2024-04-18 15:10:02","2024-04-18 15:32:05"
compel.wikibase.cloud,0,,4,"2024-04-19 18:07:25","2024-04-19 18:07:27","2024-04-19 19:35:07"
onlinedigitalacademy.wikibase.cloud,0,,1,"2024-04-20 18:20:51","2024-04-20 18:20:55","2024-04-20 18:20:55"
n4o-conservation-prototype.wikibase.cloud,0,,1,"2024-04-21 08:06:55","2024-04-21 08:06:58","2024-04-21 08:06:58"
libtool.wikibase.cloud,0,,1,"2024-04-22 12:55:09","2024-04-22 12:55:11","2024-04-22 12:55:11"
joshhabka.wikibase.cloud,0,,2,"2024-04-23 02:29:01","2024-04-23 02:29:05","2024-04-23 02:36:37"
compliance-toolkit.wikibase.cloud,0,,1,"2024-04-25 07:15:55","2024-04-25 07:15:58","2024-04-25 07:15:58"
archiveofmodernconflict.wikibase.cloud,0,,2,"2024-04-25 15:26:21","2024-04-25 15:26:23","2024-04-25 16:22:30"
galal.wikibase.cloud,0,,2,"2024-04-27 11:46:39","2024-04-27 11:46:41","2024-04-27 11:46:41"
dblitteraja.wikibase.cloud,0,,1,"2024-04-27 14:03:25","2024-04-27 14:03:29","2024-04-27 14:03:29"
